"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 des Phillies de Philadelphie est la 128e saison en ligue majeure pour cette franchise, tenante du titre de champion de la Ligue nationale. Avec 97 victoires pour 65 défaites, les Phillies sont premiers de la Division est de la Ligue nationale. Le Parcours s'achève en Série de Ligue face aux Giants de San Francisco."
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012styk9"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467975"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/moyenneDeSpectateurs",44968
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/saisonP","Saison 2009 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/saisonS","Saison 2011 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/poProgression","D 2-4 Giants"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/poProgression","V 3-0 Reds"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",4385638
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",170768603
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Saison_2010_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Capps"
