"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://www.w3.org/2000/01/rdf-schema#label","Paquet hygiène"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://www.w3.org/2000/01/rdf-schema#comment","En Droit européen, le paquet hygiène est un ensemble de six règlements européens, fixant des exigences relatives à l’hygiène des denrées alimentaires et des denrées animales : 
* le établissant les principes généraux et les prescriptions générales de la législation alimentaire, appelé « Food law » ; 
* le relative à l’hygiène des denrées alimentaires ; 
* le relatif aux denrées d’origine animale ; 
* le relatif aux contrôles officiels des produits d’origine animale ; 
* le relatif aux contrôles officiels ; 
* le établissant des exigences en matière d’hygiène des aliments pour animaux."
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhrt"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668836"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageID",780325
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageRevisionID",174358030
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'entreprise"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertinent"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommateur"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_phytosanitaire"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_phytopharmaceutique"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_852/2004"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_853/2004"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_178/2002"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_183/2005"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_854/2004"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_882/2004"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sanitaire"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substances_radioactives"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage"
"http://fr.dbpedia.org/resource/Paquet_hygiène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'Union_européenne"
