"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#label","Rössencultuur"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#label","Rössener Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#label","Culture de Rössen"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Rössen"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#label","Рёссен"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Rössen est une culture du Néolithique moyen (4 650 à 4 300 av. J.-C.) centrée sur l´Allemagne. Elle doit son nom au site de Rössen, un village faisant partie de la commune de Leuna, en Saxe-Anhalt. Vers l'ouest, elle englobe la Belgique et le Nord-Est de la France, allant jusque dans l'Aisne, le Bassin parisien - où elle se confronte et semble succéder à la culture de Cerny -, le Jura, le Nord de la Suisse et une petite partie de l’Autriche."
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0rQSWZ4a4w/"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3507113"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007347.php"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rössen_culture"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/104"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rössen_culture"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Rössen"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگ_روزن"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rössenin_kulttuuri"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rössener_Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Rössen"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rössen_culture"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886212"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4196969-8"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рёссен"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07h46y"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rössencultuur"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageID",4835535
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageRevisionID",184541633
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_céramique_décorée_au_poinçon"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernoziom"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Michelsberg"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schöningen"
"http://fr.dbpedia.org/resource/Culture_de_Rössen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuna"
