"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://www.w3.org/2000/01/rdf-schema#label","Vingt-neuvième circonscription de Paris de 1958 à 1986"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://www.w3.org/2000/01/rdf-schema#comment","De 1958 à 1986, la vingt-neuvième circonscription législative de Paris recouvrait deux quartiers du 19e arrondissement de la capitale, Amérique et Pont-de-Flandre, ainsi qu'une portion du quartier de la Villette, à l'est de la rue de Crimée. Cette délimitation s'est appliquée aux sept premières législatures de la Cinquième République française. De 1958 à 1967, elle se confond avec la 29e circonscription de la Seine."
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23k6"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560130"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://fr.dbpedia.org/property/suffrages4b",25
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageID",4926041
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageRevisionID",191505517
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-huitième_circonscription_de_Paris_de_1958_à_1986"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mandat"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_françaises"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Paris_de_1958_à_1986"
"http://fr.dbpedia.org/resource/Vingt-neuvième_circonscription_de_Paris_de_1958_à_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
