"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Disneyland: Fantasy Tour"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageID",12599446
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",169592337
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tomy"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Tomy"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokyo_Disneyland:_Fantasy_Tour?oldid=169592337&ns=0"
"http://fr.dbpedia.org/resource/Tokyo_Disneyland:_Fantasy_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tokyo_Disneyland:_Fantasy_Tour"
