"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#label","James Campbell, 1st Baron Glenavy"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#label","James Campbell (baron de Glenavy)"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#label","چيمس كامپبيل (قاضى)"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#label","James Campbell, 1. Baron Glenavy"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#comment","James Henry Mussen Campbell, baron de Glenavy, (4 avril 1851 – 22 mars 1931) est une personnalité politique britannique. Il est membre du Parlement du Royaume-Uni puis de l' (parlement) de l'État libre d'Irlande."
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015729221294"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4824_9489"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Campbell-48582"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F52584"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32265"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp62425"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p31805.htm#i318043"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-james-campbell-1"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315616512"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Campbell,_1._Baron_Glenavy"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Campbell,_1st_Baron_Glenavy"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيمس_كامپبيل_(قاضى)"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k4_y"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/James_Campbell"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Campbell,_1st_Baron_Glenavy"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1680124"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16716083c#about"
"http://fr.dbpedia.org/resource/James_Campbell_(baron_de_Glenavy)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
