"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Sommet en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347212"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",3213855
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",177225877
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_en_Haute-Saône?oldid=177225877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_France_métropolitaine_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Saône"
