"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Brunehaut (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8912936"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1682178
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",175113453
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Brunehaut (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brunehaut_(Belgique)?oldid=175113453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_de_Tournai"
