"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#label","Romadur"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#label","Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#label","Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#label","Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#comment","Le remoudou, en wallon r'moûdou est un fromage belge du Pays de Herve."
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romadur"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romadur"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romadur"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czcb1d"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354021"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romadur"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageID",4543339
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageRevisionID",169253376
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Wallonie"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein_(race_bovine)"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_wallon"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_de_Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_de_Liège"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/wikiPageLength",2772
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_wallon"
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Remoudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Wallonie"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Remoudou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remoudou?oldid=169253376&ns=0"
"http://fr.dbpedia.org/resource/Remoudou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remoudou_(cheese).jpg"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/nom","Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Remoudou","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remoudou_(cheese).jpg?width=300"
"http://fr.dbpedia.org/resource/Remoudou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remoudou"
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/abstract","Le remoudou, en wallon r'moûdou est un fromage belge du Pays de Herve."
"http://fr.dbpedia.org/resource/Remoudou","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
