"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/2000/01/rdf-schema#label","Igor Bergler"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/2000/01/rdf-schema#comment","Igor Bergler (né le 21 septembre 1970 à Reșița en Roumanie) est un écrivain, réalisateur pour la télévision, un critique de cinéma et un spécialiste du marketing. Il a écrit les romans roumains les plus vendus des 30 dernières années dont la Bible perdue et le Testament d'Abraham."
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp5g8j81"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26055359"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Igor_Bergler"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reșița"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageID",13951825
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageRevisionID",189202638
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narratologie"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1970"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Igor_Bergler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_invité"
