"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Bertoldo, Bertoldino e Cacasenno (film, 1984)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Bertoldo, Bertoldino e Cacasenno (1984ko filma)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Bertoldo, Bertoldino e Cacasenno (film 1984)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Bertoldo, Bertoldino e Cacasenno"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Bertoldo, Bertoldino e Cacasenno est un film italien réalisé en 1984 par Mario Monicelli."
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film641683.html"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5049460/"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36138,"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89358"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086954"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56853/"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=128114.html?nopub=1"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152927"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86718/"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film_1984)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3638932"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(1984ko_filma)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3p45g"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageID",12346387
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",190750789
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Monicelli"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboïn"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Quevedo_y_Villegas"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Benvenuti"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marano_Lagunare"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bagno"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suso_Cecchi_D'Amico"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_l'Arétin"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Bazzoni"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cesare_Croce"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Kezich"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Nichetti"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lello_Arena"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanesco"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1984"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(langue_germanique)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_De_Coster"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Piovani"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Illiers"
"http://fr.dbpedia.org/resource/Bertoldo,_Bertoldino_e_Cacasenno_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruzzante"
