"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#label","Enkū"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#label","Enkū"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#label","Енку"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#label","Enkū"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#label","円空"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#comment","Enkū (円空) (1632-1695) est un moine bouddhiste et un sculpteur japonais de l'époque d'Edo. Né dans la province de Mino (actuelle préfecture de Gifu), il a erré dans tout le Japon en aidant les pauvres tout au long de son chemin. Durant ses voyages, il a sculpté près de 120 000 statues en bois de Buddha. De nombreuses statues étaient grossièrement sculptées dans des souches d'arbres ou des fragments de bois à coup de hachette. Il donna certaines de ces statues pour réconforter ceux qui avaient perdu un membre de leur famille, et d'autre pour guider les morts dans leur voyage vers l'au-delà. Des centaines de ces statues en bois se trouvent un peu partout au Japon, notamment dans les provinces de Hida et de Gifu."
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000437960"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Enku"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enku"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09920813"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/enku/past-auction-results"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8233_1516"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02107462"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p165893710"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enku"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060835370/id"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3z5h"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/Enkū1632?-1695"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็งกู"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054770832"
"http://fr.dbpedia.org/resource/Enkū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269390"
