"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://www.w3.org/2000/01/rdf-schema#label","Liste des sketches des Inconnus"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sketches du groupe d'humoristes Les Inconnus durant leurs spectacles comiques. Pour les sketches lors de leurs émissions à la télévision, voir les articles La Télé des Inconnus et Ze Inconnus Story."
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16912407"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageID",7958027
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageRevisionID",181036897
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropiques_FM"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_des_sketches_des_Inconnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Fontaine"
