"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Police de Paris"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageID",995657
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",152626353
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Préfecture_de_Police_de_Paris?oldid=152626353&ns=0"
"http://fr.dbpedia.org/resource/Préfecture_de_Police_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Préfecture_de_Police_de_Paris"
