"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Робинсон, Уильям Кливер Фрэнсис"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#label","William C. F. Robinson"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#label","William Cleaver Francis Robinson"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","William Cleaver Francis Robinson, né le 14 janvier 1834 en Irlande et mort le 2 mai 1897 à Londres, est un homme politique britannique qui a servi comme gouverneur de l'Australie-Occidentale et l'Australie-Méridionale, Lieutenant-gouverneur de la province canadienne de l'Île-du-Prince-Édouard entre et , et gouverneur des îles Malouines."
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/robinson-sir-william-cleaver-francis-4494"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Cleaver_Francis_Robinson"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zg6skr"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/robinson_william_cleaver_francis_12E.html"
"http://fr.dbpedia.org/resource/William_Cleaver_Francis_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p24176.htm#i241752"
