"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","Pterocarpus erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","アフリカローズウッド"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","Pterocarpus erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","刺猬紫檀"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","Pterocarpus erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#comment","Pterocarpus erinaceus, le Vène, appelé aussi Palissandre du Sénégal est une espèce d’arbre du genre Pterocarpus et de la famille des Fabaceae. Cet arbre pousse dans le Sahel et le Soudan en Afrique."
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/497037"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/642251"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-1889"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5349317"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/67733/legal"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62027797/0"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13056136"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterocarpus_erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506291"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=62762"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PTKER"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PTER"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカローズウッド"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺猬紫檀"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:516454-1"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterocarpus_erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:516454-1"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pterocarpus_erinaceus"
"http://fr.dbpedia.org/resource/Pterocarpus_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148770"
