"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","La Résurrection du Christ (Le Caravage)"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#comment","La Résurrection du Christ est un tableau disparu de Caravage, peint vers 1609-1610 pour décorer la chapelle Fenaroli dans l'église Sant'Anna dei Lombardi à Naples. Le tableau a été détruit par l'écroulement de l'abside de l'église qui l'abritait lors d'un tremblement de terre en 1805. 
* Plusieurs artistes contemporains, admiratifs du tableau de Caravage, s'en sont inspirés. 
* La Libération de saint Pierre de Caracciolo (1615, Pio Monte della Misericordia) s'inspire sans doute du tableau disparu. 
*"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#comment","détruit en 1805"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97686478"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k60tjl8q"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageID",13494407
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageRevisionID",186632289
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_picturale_détruite"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1600"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609_en_arts_plastiques"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résurrection_de_Jésus_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Anne-des-Lombards"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battistello_Caracciolo"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pio_Monte_della_Misericordia"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-de-Malte_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610_en_arts_plastiques"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Finson"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Caravage"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/wikiPageLength",3255
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1600"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Caravage"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_picturale_détruite"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résurrection_de_Jésus_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://xmlns.com/foaf/0.1/name","La Résurrection du Christ"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Résurrection_du_Christ_(Le_Caravage)?oldid=186632289&ns=0"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finsonius-resurrection.jpg"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattistelloPeter.jpg"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/année",1609
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/commentaire","détruit en 1805"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://fr.dbpedia.org/property/titre","La Résurrection du Christ"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BattistelloPeter.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Résurrection_du_Christ_(Le_Caravage)"
"http://fr.dbpedia.org/resource/La_Résurrection_du_Christ_(Le_Caravage)","http://dbpedia.org/ontology/creationYear","1609"
