"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2000/01/rdf-schema#label","Lice Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2000/01/rdf-schema#label","Вшивые приключения"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2000/01/rdf-schema#label","Les Poux"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2000/01/rdf-schema#comment","Les Poux (Lice Capades en VO) est le troisième épisode de la onzième saison de la série animée South Park, ainsi que le 156e épisode de l'émission. En VO, Lice fait référence aux poux. Le titre est une parodie de l'épreuve olympique sur glace Ice Capades (Patinage artistique). Clyde Donovan, après 11 saisons de présence, tient pour la première fois dans la série un rôle prépondérant."
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0983724"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lice_Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вшивые_приключения"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00131941n"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Lice_Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tetves_csapások"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979869"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lice_Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2xf8"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lice_Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageID",1415471
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageRevisionID",183960337
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Journées_vaches"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carpenter"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_11"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Photo_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattomique"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Metal_Jacket"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pic_de_Dante"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoboCop"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Fauré)"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thing_(film,_1982)"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frodon_Sacquet"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Hilton"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchage_et_loi_de_Lynch"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phthiraptera"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/wikiPageLength",5033
"http://fr.dbpedia.org/resource/Les_Poux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_11"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:156e"
"http://fr.dbpedia.org/resource/Les_Poux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Poux?oldid=183960337&ns=0"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/La_Photo_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/réalisateur","Trey Parker"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Chattomique"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/titre","Les Poux"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/titreOriginal","Lice Capades"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/codeDeProduction",1103
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/diffusion",2007-03-21
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/diffusion","France :"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Saison_11_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/saison",11
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/titreDeLaSérie","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Les_Poux","http://fr.dbpedia.org/property/épisode",3
"http://fr.dbpedia.org/resource/Les_Poux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Poux"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/abstract","Les Poux (Lice Capades en VO) est le troisième épisode de la onzième saison de la série animée South Park, ainsi que le 156e épisode de l'émission. En VO, Lice fait référence aux poux. Le titre est une parodie de l'épreuve olympique sur glace Ice Capades (Patinage artistique). Clyde Donovan, après 11 saisons de présence, tient pour la première fois dans la série un rôle prépondérant."
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Chattomique"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/La_Photo_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/Les_Poux","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
