"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://www.w3.org/2000/01/rdf-schema#label","Renoncule peltée"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageID",10625053
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageRevisionID",134335628
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculus_peltatus"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ranunculus_peltatus"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renoncule_peltée?oldid=134335628&ns=0"
"http://fr.dbpedia.org/resource/Renoncule_peltée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renoncule_peltée"
