"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2019-06-25
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2016-01-01
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2015-12-13
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/title","Conseiller régionaldeNormandie"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie"
"http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Hervé_Morin"
