"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#label","Artiste de rue"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#label","街头艺人"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#label","Artista callejero"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#label","فنان الشارع"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#comment","Un artiste de rue est une personne qui donne des spectacles dans la rue ou crée des œuvres d'art principalement dans la rue. Les spectacles peuvent consister en acrobaties, animaux savants, façonnage de ballon gonflables, tours de cartes, clowns, sketches humoristiques, contorsionnistes, danses, mangeurs ou cracheurs de feu, mangeurs de sabre, diseuses de bonne aventure, jongleurs, prestidigitateurs, mimes, musiciens, marionnettistes, charmeurs de serpents, conteurs ou lecteurs de poésie ou de prose, artistes urbains, caricaturistes, peintres, du théâtre de rue et même théâtre de puces ou autres saltimbanques, sans oublier les artistes dessinant au sol à la craie (tels que les madonnari)."
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Street_performers"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-فنان_الشارع.wav"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/080bce18-066b-4431-90ed-e07608f73fe0"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19803501"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gatukonstnär"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58565"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312065"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gadeartist"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengamen"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Street_artist"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artista_di_strada"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artista_callejero"
"http://fr.dbpedia.org/resource/Artiste_de_rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914170"
