"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","بوشينج تين"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Falso tracciato"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Pushing Tin"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Управляя полётами"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","狂っちゃいないぜ"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Pushing Tin"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Les Aiguilleurs"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#label","Zmęczenie materiału (film)"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Aiguilleurs ou À la limite au Québec (Pushing Tin) est un film américano-allemand réalisé par Mike Newell, sorti en 1999."
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443786"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11871"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3350"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/485"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-250D-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133772"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6497,"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/33506"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007706/"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25455.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/pushing-tin/"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7841"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65854"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/pushing_tin"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306707"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/20559808"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31384/"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=159597"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299895/"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v179428"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42325"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=700"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/pushing-tin"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1569"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/120070/"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120797"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film645048.html"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512697"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31817"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film571804.html"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61676"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57396"
"http://fr.dbpedia.org/resource/Les_Aiguilleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Pushing-Tin"
