"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2000/01/rdf-schema#label","Chanteur monégasque"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Певцы_и_певицы_Монако"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موناکوی_گلوکار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_de_Mónaco"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202001"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monegasque_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_ومغنيات_موناكيون"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모나코의_가수"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Mónaco"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ca_sĩ_Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://dbpedia.org/ontology/wikiPageID",3644259
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://dbpedia.org/ontology/wikiPageRevisionID",185424569
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur monégasque"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_monégasque?oldid=185424569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_monégasque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_monégasque"
