"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","アプタマー"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptàmer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptâmero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptamero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptamère"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Аптамер"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#label","Aptameer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#comment","Un aptamère est un oligonucléotide synthétique, le plus souvent un ARN qui est capable de fixer un ligand spécifique et parfois de catalyser une réaction chimique sur ce ligand. Les aptamères sont en général des composés synthétiques, isolés in vitro à partir de banques combinatoires d'un grand nombre de composés de séquence aléatoire par une méthode de sélection itérative appelée SELEX."
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1825176"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aptámero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aptàmer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aptamero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپتامر"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aptâmero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アプタマー"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aptámero"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069ygk"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909236174"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аптамер"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aptameer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبتمر"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128972844"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аптамер"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aptameeri"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/適體"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418722"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aptamer"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageID",4190604
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageRevisionID",174650511
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_l'ARN"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(biologie)"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_systématique_de_ligands_par_enrichissement_exponentiel"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ARN"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_(biochimie)"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riboswitch"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_catalytique"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribozyme"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligonucléotide"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptide"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aptamer_biotin.png"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_nucléique"
"http://fr.dbpedia.org/resource/Aptamère","http://dbpedia.org/ontology/wikiPageLength",4479
"http://fr.dbpedia.org/resource/Aptamère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ARN"
"http://fr.dbpedia.org/resource/Aptamère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_nucléique"
"http://fr.dbpedia.org/resource/Aptamère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Aptamère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Aptamère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aptamère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aptamère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aptamère?oldid=174650511&ns=0"
