"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Aquarium of the Pacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Aquarium du Pacifique"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#comment","L'aquarium du Pacifique (en anglais : Aquarium of the Pacific) est un aquarium public et un institut de recherche situé à Long Beach en Californie. Géré par une association à but non lucratif, il est inscrit à l'Association des zoos et des aquariums."
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426819.0"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquarium_of_the_Pacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009282"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AquariumofthePacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5938_8951"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aquarium-of-the-Pacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/104231"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aquariumpacific/"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9432_3484"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aquariumpacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aquarium_of_the_Pacific"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008102893"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tábąąh_Hóneezíidi_táyiʼ_naaldeehii_danílʼį́_bił_hazʼání"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801636713"
"http://fr.dbpedia.org/resource/Aquarium_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138762907"
