"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fallowfield"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Fallowfield à Ottawa est une gare Via Rail Canada desservie principalement par les trains de la ligne entre Toronto et Ottawa."
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/903019113148212/"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8771474332975127334"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fallowfield,_Ontario_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b884c56f964a52072ed31e3"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/fallowfieldstation"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/via-rail-barrhaven"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096415"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fallowfield_station_(Ontario)"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファローフィールド駅"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7rhx"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fallowfield,_Ontario_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageID",979774
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageRevisionID",189627581
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Montréal"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Ottawa"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Smiths_Falls"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ottawa"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Union_de_Toronto"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OC_Transpo"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2002"
"http://fr.dbpedia.org/resource/Gare_de_Fallowfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitway_(Ottawa)"
