"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#label","Norma MacMillan"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#comment","Norma MacMillan, née le 15 septembre 1921 à Vancouver ville où elle est morte le 16 mars 2001, est une actrice canadienne."
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7899_8377"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0534018"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=170102"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2108125"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18490151"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=249388"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005046876"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norma_MacMillan"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6993445A"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103449500"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرما_مک‌میلان"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norma_MacMillan"
"http://fr.dbpedia.org/resource/Norma_MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نرما_مک‌میلان"
