"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2000/01/rdf-schema#label","Ravine du Trou"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2000/01/rdf-schema#comment","La ravine du Trou est un petit fleuve français situé sur l'île de La Réunion, département d'outre-mer de l'océan Indien. Elle court sur le territoire de Saint-Leu à proximité de la frontière qui sépare cette commune des Avirons."
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ravine_du_Trou"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=40510330"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ravine_du_Trou"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqkc3"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420360"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageID",1388751
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageRevisionID",131849037
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie_de_La_Réunion"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Leu_(La_Réunion)"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière"
"http://fr.dbpedia.org/resource/Ravine_du_Trou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
