"subject","predicate","object"
"http://fr.dbpedia.org/resource/PABX","http://www.w3.org/2000/01/rdf-schema#label","PABX"
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageID",87150
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageRevisionID",32654119
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocommutateur_téléphonique_privé"
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autocommutateur_téléphonique_privé"
"http://fr.dbpedia.org/resource/PABX","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/PABX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/PABX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PABX?oldid=32654119&ns=0"
"http://fr.dbpedia.org/resource/PABX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PABX"
