"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Landtages Nordrhein-Westfalen (16. Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la seizième législature du Landtag de Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les 237 membres de la 16e législature du Landtag de Rhénanie-du-Nord-Westphalie au moment de leur élection le 13 mai 2012 lors des élections régionales de 2012 en Rhénanie-du-Nord-Westphalie. Elle présente les élus du land et précise si l'élu a été élu dans le cadre d'une des 128 circonscriptions, de manière directe ou s'il a été repêché par le système de la proportionnelle."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525206"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitglieder_des_Landtags_Nordrhein-Westfalen_(16._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_Nordrhein-Westfalen_(16._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageID",13151562
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageRevisionID",180858836
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielefeld"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Düren"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ennepe-Ruhr"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_seizième_législature_du_Landtag_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
