"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Provinz Ladislao Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ladislao Cabrera probintzia"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Ladislao Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ladislao Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ladislao Cabrera (província)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ladislao Cabrera (probinsya)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ladislao Cabrera Province"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","拉迪斯勞卡布雷拉省"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Ladislao Cabrera (provins)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Província de Ladislao Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Province de Ladislao Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","La province de Ladislao Cabrera (en espagnol : Provincia de Ladislao Cabrera) est une des 16 provinces du département d'Oruro, en Bolivie. Son chef-lieu est la ville de . 
* Portail de la Bolivie"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420326"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ladislao_Cabrera_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/拉迪斯劳卡布雷拉省"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ладислао-Кабрера"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jw4f"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ladislao_Cabrera_(província)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009035944"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ladislao_Cabrera_(probinsya)"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Provinsen_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_لادیسلائو_کابررا"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ladislao_Cabrera_Province"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლადისლაო-კაბრერას_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉迪斯勞卡布雷拉省"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ladislao_Cabrera_pruwinsya"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3912280/"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130417471"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ladislao_Cabrera_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Ladislao_Cabrera"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageID",1275496
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",177644773
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_de_Garcí_Mendoza"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Oruro"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_dans_le_département_d'Oruro"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_en_Bolivie"
"http://fr.dbpedia.org/resource/Province_de_Ladislao_Cabrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Bolivie"
