"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://www.w3.org/2000/01/rdf-schema#label","Désinfection - désinsectisation - dératisation en France"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, la désinfection – désinsectisation – dératisation, abrégée en 3D, est la gestion des organismes vivants qui sont indésirables dans les lieux publics ou privés. Cette activité s'exerce dans les logements individuels et collectifs, dans les lieux publics, tels que les écoles, les hôpitaux, les hôtels, les salles de spectacle, les bureaux ou les usines notamment tout au long de la filière agroalimentaire. L'un des moyens d'extermination de ces espèces est l'usage de produits biocides."
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfcy"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045108"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageID",1326142
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",184957774
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg-38_rue_du_Faubourg-de-Saverne-1920_(2).jpg"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Désinfection_-_désinsectisation_-_dératisation_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
