"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Weston (Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Weston, Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Weston (Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Weston (Floride)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Weston (Floryda)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Weston est une commune américaine de 65 330 habitants située en Floride, à 50 km au nord-ouest du centre de Miami. Elle a été construite sur d'anciens marécages. Aujourd'hui, cette ville se situe à la limite du parc national des Everglades, qu'elle borde au nord et à l'ouest."
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405720"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/W/Weston/"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1761599"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестон"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990644"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c95ddf6-04b0-49fd-adb5-ad1f757e59d3"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وستون"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Weston,_Florid"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вестон"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вестон"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وستون"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_1q6c"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weston_(lungsod_sa_Tinipong_Bansa,_Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weston_(Floryda)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وستون،_فلوریدا"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वेस्टन,_फ्लोरिडा"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4178003/"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وستون،_فلوریدا"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weston_(Florida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестон_(Флорида)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦斯顿_(佛罗里达州)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weston,_Florida"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weston_(Flórida)"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageID",6998873
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",187495187
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_privée"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Floride"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Broward"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Broward"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westonfl.org"
"http://fr.dbpedia.org/resource/Weston_(Floride)","http://dbpedia.org/ontology/wikiPageLength",5014
