"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2000/01/rdf-schema#label","NGC 4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2000/01/rdf-schema#label","NGC 4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2000/01/rdf-schema#label","NGC 4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4805 est une étoile située dans la constellation de la Chevelure de Bérénice. L'astronome français Guillaume Bigourdan a enregistré la position de cette étoile le 11 mai 1885."
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372mm6"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114435"
"http://fr.dbpedia.org/resource/NGC_4805","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_4805"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageID",13789527
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageRevisionID",177934697
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1885"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Guillaume_Bigourdan"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile"
"http://fr.dbpedia.org/resource/NGC_4805","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevelure_de_Bérénice"
