"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2000/01/rdf-schema#label","Dell'Arcano del Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2000/01/rdf-schema#label","Dell'Arcano del Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Le Dell'Arcano del Mare est un atlas maritime du XVIIe siècle, le premier atlas imprimé et également le premier à utiliser la projection de Mercator. Il a été publié pour la première fois en italien à Florence en 1646. L’œuvre fut réalisée par le cartographe anglais Robert Dudley et le graveur florentin . Pour la deuxième édition, imprimée en 1661, Dudley fut aidé par le cartographe siennois ."
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dell'Arcano_del_Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/DellArcano-del-mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0354t_"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dell'Arcano_del_Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dell'Arcano_del_Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dell'Arcano_del_Mare"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3705101"
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://dbpedia.org/ontology/wikiPageID",9603812
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",129307798
"http://fr.dbpedia.org/resource/Dell'Arcano_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_de_Mercator"
