"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://www.w3.org/2000/01/rdf-schema#label","Babina psaltes"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageID",4779554
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageRevisionID",54354355
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babina_okinavana"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Babina_okinavana"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Babina_psaltes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babina_psaltes?oldid=54354355&ns=0"
"http://fr.dbpedia.org/resource/Babina_psaltes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babina_psaltes"
