"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://www.w3.org/2000/01/rdf-schema#label","Évolution de l'univers DC"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'évolution de l'univers DC à travers l'histoire de l'éditeur et de ses publications. DC Comics est l'un des plus gros éditeurs américains de comics. Depuis sa création, dans les années 1930, il a publié sous de nombreux noms et labels comme National Periodical Publications, National Comics Publications, All-American Comics, Inc., National Allied Publications, Detective Comics, Inc., et plusieurs autres."
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974kq"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592826"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageID",351933
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageRevisionID",190534329
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raven_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watchmen"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brightest_Day"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warlord_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_One_Million"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Strange"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightwing_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funny_Folks"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinney_National_Company"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Harper_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brave_and_the_Bold"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here's_Howie_Comics"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Scott_(comics)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leading_Comics"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leave_It_to_Binky"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandman_(Wesley_Dodds)"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_Trail"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandman_Mystery_Theatre"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_Academy"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legends_of_Daniel_Boone"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booster_Gold"
"http://fr.dbpedia.org/resource/Évolution_de_l'univers_DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
