"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Oujda (1359)"
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Oujda en 1359 est une attaque menée par le sultan Mérinide, contre l'armée de Abou Hammou Moussa II. Les deux armées se rencontrent près d'Oujda. Une autre partie de l'armée mérinide s'empare de Tlemcen, mais revient sur ses pas et proclame un nouveau sultan mérinide."
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://dbpedia.org/ontology/wikiPageID",14441280
"http://fr.dbpedia.org/resource/Bataille_d'Oujda_(1359)","http://dbpedia.org/ontology/wikiPageRevisionID",188743906
