"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2000/01/rdf-schema#label","Trusteer"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2000/01/rdf-schema#label","Trusteer"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2000/01/rdf-schema#comment","Trusteer est une société informatique de sécurité dont le siège est à Boston (États-Unis) C'est une division de la société IBM qui gère une suite de logiciel de sécurité. Fondée en Israël en 2006, Trusteer a été acquise en septembre 2013 par IBM pour 1 milliard de dollars. Trusteer est implanté en Amérique du Nord, en Amérique du Sud, en Europe, en Afrique, au Japon et en Chine."
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/trusteer"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trusteer"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trusteer"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7848207"
"http://fr.dbpedia.org/resource/Trusteer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6klxj"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageID",9287328
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageRevisionID",185629292
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Montréal"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ING"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safari_(navigateur_web)"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_générales_d'utilisation"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PayPal"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sur_Internet"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NatWest"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Trusteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
