"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Aigle sportif de Téboulba (handball)"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aigle sportif de Téboulba est un club tunisien de handball fondé en 1947 à Téboulba. 
* Portail du handball 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgznk4"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827846"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageID",5759904
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",176182509
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1947"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téboulba"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball"
"http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
