"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/2000/01/rdf-schema#label","Keneder Yiddische Vochenblat"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/2000/01/rdf-schema#comment","Le Keneder Yiddische Vochenblat, soit « L'hebdomadaire canadien juif », est un ancien journal canadien de sensibilité communiste en langue yiddish. Édité à Toronto de 1940 à 1979, le « Vochenblat » fut l'un des plus importants organes de presse communiste en yiddish au monde durant la période de la Guerre froide. Le journal se faisait régulièrement l'écho et le soutien de Birobidjan, l'expérience d'Oblast autonome juif socialiste en Union soviétique."
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195126"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vochenblatt"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96r1f"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageID",5816628
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageRevisionID",189250587
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_communiste"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_à_Toronto"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_juive_au_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communisme_au_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialisme_Juif"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1940"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_au_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Canada"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_autonome_juif"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birobidjan"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_yiddish"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://dbpedia.org/ontology/wikiPageLength",2189
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_yiddish"
"http://fr.dbpedia.org/resource/Keneder_Yiddische_Vochenblat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979"
