"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Diagonal (revue)"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue Diagonal (ISSN 0338-0610) a été fondée en février 1973 par Florence Marot — qui en fut sa première rédactrice en chef —, au sein du Groupe d’étude et de recherche, dirigé par Jacques Michel, une structure appartenant à la Direction de l’aménagement foncier et de l’urbanisme (DAFU) du ministère de l’Aménagement du Territoire, du Logement et du Tourisme . Son rôle initial était de former les agents du ministère à l’élaboration des plans d’occupation des sols , créés par la loi d’orientation foncière de décembre 1967. La revue organisa durant les années 80 des séminaires intitulés Les Rencontres de Diagonal . Sous-titrée d’abord Bulletin de liaison des équipes d’urbanisme, puis en août 1985 Revue bimestrielle des équipes d'urbanisme, la revue s’est adaptée depuis à l’évolution des pr"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0xrlk8z"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65152019"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageID",12473593
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",177778587
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_française"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'occupation_des_sols"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eudes_Roullier"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aménagement,_du_Logement_et_de_la_Nature"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Cohésion_des_territoires_et_des_Relations_avec_les_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://diagonal.hypotheses.org/"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotheques-specialisees.paris.fr/ark:/73873/pf0000317483"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_française"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Diagonal_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
