"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Lightning de Tampa Bay"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Тампа-Бэй Лайтнинг»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Le Lightning de Tampa Bay est une franchise de la Ligue nationale de hockey depuis l'expansion de la Ligue en 1992.Cette page retrace les résultats de l'équipe depuis cette première saison."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tampa_Bay_Lightning_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902907"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tampa_Bay_Lightning_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Tampa_Bay_Lightning_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Tampa_Bay_Lightningin_kausista"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_«Тампа-Бэй_Лайтнинг»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageID",1367368
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",191461155
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Boucher"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_du_Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Crisp"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_hockey_sur_glace_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'expansion_de_la_LNH_1992"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LNH"
