"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#label","Michel de Gallard"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#comment","Michel de Gallard (1921 - 2007) est un peintre figuratif français."
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00069990"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=b5f3097a-8e4a-e211-87ed-000c29e811b2"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30036"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15046_artiste_GALLARD_Michel_dje"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_3771"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/17486"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40154467"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00466899"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/198763"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6836620"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133333128#about"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_de_Gallard"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87827465"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95959929"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/138017"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3zyb5"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111509602/id"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500042693"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q84593903"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villefranche-d'Allier"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageID",9980166
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageRevisionID",182564647
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Création"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Patrix"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Collomb"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autenheimer"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jansem"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Pradier"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Boitel"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Descargues"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Buffet"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Rosnay"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thompson"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_du_Janerand"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Miailhe"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rebeyrolle"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garcia-Fons"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Comparaisons"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aïzpiri"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://dbpedia.org/ontology/wikiPageLength",1802
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_de_Gallard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_de_Gallard?oldid=182564647&ns=0"
