"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2000/01/rdf-schema#label","Effie Triantafilopoulos"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Effie J. Triantafilopoulos est une femme politique provinciale canadienne de l'Ontario. Triatafilopoulos représente la circonscription de Oakville-Nord—Burlington à titre de députée progressiste-conservatrice depuis 2018."
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Effie_ONB"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Effie_Triantafilopoulos"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f66b0syn"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55081038"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageID",13161526
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",168068397
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sousa"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Effie_Triantafilopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
