"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Quartiers de Paris"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageID",1992046
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",32160412
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartiers_de_Paris?oldid=32160412&ns=0"
"http://fr.dbpedia.org/resource/Quartiers_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartiers_de_Paris"
