"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2000/01/rdf-schema#label","Orcaellinae"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Orcaellinae sont une sous-famille de cétacés de la famille des Delphinidae."
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=182353"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orcelinos"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brh0"
"http://fr.dbpedia.org/resource/Orcaellinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355222"
"http://fr.dbpedia.org/resource/Orcaellinae","http://dbpedia.org/ontology/wikiPageID",1165139
"http://fr.dbpedia.org/resource/Orcaellinae","http://dbpedia.org/ontology/wikiPageRevisionID",160569835
"http://fr.dbpedia.org/resource/Orcaellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Orcaellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Register_of_Marine_Species"
"http://fr.dbpedia.org/resource/Orcaellinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
