"subject","predicate","object"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2000/01/rdf-schema#label","10,000 Dollars"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2000/01/rdf-schema#comment","10,000 Dollars est un film muet américain réalisé par Frank Lloyd et sorti en 1915."
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004852"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/62050/"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511288"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnd1dbr"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageID",9543762
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageRevisionID",186138131
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Lloyd"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/10,000_Dollars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Lloyd"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10,000_Dollars?oldid=186138131&ns=0"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10,000_Dollars"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/abstract","10,000 Dollars est un film muet américain réalisé par Frank Lloyd et sorti en 1915."
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Lloyd"
"http://fr.dbpedia.org/resource/10,000_Dollars","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
