"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_James","http://www.w3.org/2000/01/rdf-schema#label","Billy James"
"http://fr.dbpedia.org/resource/Billy_James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_James"
"http://fr.dbpedia.org/resource/Billy_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4912777"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageID",13151006
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageRevisionID",167856724
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_James_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Billy_James_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Billy_James","http://dbpedia.org/ontology/wikiPageLength",1451
"http://fr.dbpedia.org/resource/Billy_James","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Billy_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billy_James?oldid=167856724&ns=0"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/fr","Billy James"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/fr","Billy T. James"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/fr","Ant-Bee"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/texte","Billy James"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/trad","Billy T. James"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/trad","Billy James"
"http://fr.dbpedia.org/resource/Billy_James","http://fr.dbpedia.org/property/trad","Ant-Bee"
"http://fr.dbpedia.org/resource/Billy_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billy_James"
