"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Radio-Vidéo"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/2000/01/rdf-schema#comment","Radio-Vidéo est une émission de télévision québécoise diffusant des vidéoclips, diffusée du 22 janvier 1982 au 13 septembre 1985 sur TVJQ."
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416514"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl3x"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageID",3964746
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",168076093
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WPTZ"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rajotte"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marchand_(compositeur)"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Much_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Radio-Vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVJQ"
