"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Hautboïste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oboists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Oboistes_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Oboister_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_oboists"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гобоисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのオーボエ奏者"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oboisti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oboists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Oboístas_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703097"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_hoboïst"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_oboister"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_hobojistoj"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_oboiści"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_oboistit"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://dbpedia.org/ontology/wikiPageID",4925907
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",91584731
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Hautboïste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hautboïste_allemand?oldid=91584731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hautboïste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Hautboïste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_par_instrument"
