"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2000/01/rdf-schema#label","Fight Night"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://dbpedia.org/ontology/wikiPageID",13065631
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://dbpedia.org/ontology/wikiPageRevisionID",166468946
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2004/02/skos/core#prefLabel","Fight Night"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fight_Night?oldid=166468946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Knockout_Kings"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Fight_Night","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_EA_Sports"
