"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#label","元氣Rockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#label","Genki Rockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#comment","Genki Rockets est un groupe de musique virtuel créé par Tetsuya Mizuguchi et produit par Kenji Tamai. Lumi, la vedette du groupe, est née le 11 septembre 2019 dans la station spatiale internationale. Elle est la première personne à naître dans l'espace et elle n'a jamais visité la terre. Lumi apparait dans le jeu vidéo Child of Eden. Elle est interprétée par Rachel Rhodes. Le clip Heavenly Star apparait dans le jeu No More Heroes de Suda 51, en regardant la télévision dans la chambre du motel."
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/675432"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/4833"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/787247"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Genki_Rockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/genkirockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608769"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genki_Rockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元気ロケッツ"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j21kv"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐키_로케츠"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元氣Rockets"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/daa2a3c9-6de7-4fa8-9847-5edd3ab15904"
"http://fr.dbpedia.org/resource/Genki_Rockets","http://dbpedia.org/ontology/wikiPageID",6819984
