"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/2000/01/rdf-schema#label","Live at the Palais des sports"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Palais des sports, (communément nommé par raccourci Palais des sports 71), est le 6e album enregistré en concert de Johnny Hallyday et son premier double album Live. Il sort le 3 novembre 1971. L’album est réalisé par Lee Hallyday."
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/393303"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257025"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg1673"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageID",5169827
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageRevisionID",184986775
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Hall"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Russell"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aber"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_South"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_personne_(chanson)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fogerty"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_fille_aux_cheveux_clairs"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hallyday"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagrant_Délit_(album)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Palais_des_sports_de_Paris"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_(musique)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Morizur"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whole_Lotta_Shakin'_Goin'_On"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essayez"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_!_Ma_jolie_Sarah"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_je_t'aime_(chanson)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country,_Folk,_Rock"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunate_Son"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1971"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Wright"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renard_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fac-similé"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jones_(musicien_de_Foreigner)"
"http://fr.dbpedia.org/resource/Live_at_the_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_né_dans_la_rue"
