"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Interferon loại I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Interféron de type I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Interferoni di tipo I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","I型インターフェロン"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#comment","Les interférons humains de type I (IFN) sont un vaste sous-groupe de protéines d'interféron qui aident à réguler l'activité du système immunitaire. Les interférons se lient aux récepteurs d'interféron. Tous les IFN de type I se lient à un complexe récepteur de surface cellulaire spécifique connu sous le nom de récepteur de l' IFN-α (IFNAR) qui consiste en 2 chaînes: IFNAR1 et IFNAR2. Les IFN de type I sont présents chez tous les mammifères et des molécules similaires ont été trouvées chez les oiseaux, les reptiles, les amphibiens et les poissons."
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/type-I-interferon"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I型インターフェロン"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Interferon_loại_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778278966"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnf4g"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interferoni_di_tipo_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interferona_de_tipo_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interferon_type_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interferón_de_tipo_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interferon_tipe_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.529.374.440.890"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6046488"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترفرون_نوع_۱"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007370"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.467.374.440.890"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنترفيرون_نوع_1"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interferó_tipus_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Interferón_de_tipo_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.644.276.374.440.890"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Interferon_tip_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Interferon_tip_I"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageID",12328669
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageRevisionID",190661615
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_opiacé"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interleukine_6"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire_inné"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplasie"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Interféron_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalgique"
