"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#label","Haut Commandement de la Gendarmerie Nationale (Sénégal)"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://www.w3.org/2000/01/rdf-schema#comment","Au Sénégal, le haut commandant de la Gendarmerie et directeur de la Justice militaire dépend directement du ministère des Forces armées. Depuis 1972, il a le rang et les prérogatives du Chef d'état-major général des armées. Ce changement coïncide avec la création de l'état-major particulier du président de la République et de l'Inspection générale des Forces armées. Cette réforme visait à réduire le pouvoir du Chef d'état-major général des armées qui dans l'ordre protocolaire passe avant le haut commandant de la Gendarmerie."
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128443"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bj8"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageID",3537079
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageRevisionID",189678565
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_général_des_forces_armées_(Sénégal)"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alfred_Diallo"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_national_des_sapeurs_pompiers"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Sénégal"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-chef_d'état-major_général_des_Armées"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Sénégal"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_sénégalais"
"http://fr.dbpedia.org/resource/Haut_Commandement_de_la_Gendarmerie_Nationale_(Sénégal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daouda_Niang"
