"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Magdeburgo"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Bistum Magdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Magdebourg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Епархия Магдебурга"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Magdebourg (en latin : Dioecesis Magdeburgensis) est un diocèse de l'Église catholique en Allemagne, dont les frontières coïncident à peu près avec celles du Land de Saxe-Anhalt. Il a son siège à la cathédrale Saint-Sébastien de Magdebourg, et est suffragant de l'archidiocèse de Paderborn, à partir duquel il a été créé en 1994."
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmagd.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Magdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbGYpyhce7HhFG18oMZzVRQ"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BistumMagdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2145376248683721255"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Magdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教马格德堡教区"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0718mt"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Magdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081394285"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Magdeburgensis"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Magdeburgo"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Magdeburgo"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Magdeburga"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magdeburg_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dieceza_de_Magdeburg"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Магдебурга"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye"
"http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134511005"
