"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Shawinigan (homonymie)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Shawinigan (disambiguation)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shawinigan_(disambiguation)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481606"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3206509
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",129312759
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan_(conseil_législatif)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan_Water_and_Power_Company"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu-du-Parc"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Boniface_(Québec)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alexis-des-Monts"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskinongé_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-3"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-2"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-3"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centrale_de_Shawinigan-2"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shawinigan_Water_and_Power_Company"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shawinigan_(conseil_législatif)"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",4543
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Shawinigan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
