"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/2000/01/rdf-schema#label","Canton de Wœrth"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9921262"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://dbpedia.org/ontology/wikiPageID",7424526
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://dbpedia.org/ontology/wikiPageRevisionID",170937608
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_Wœrth"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/2004/02/skos/core#prefLabel","Canton de Wœrth"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_de_Wœrth?oldid=170937608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Wœrth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Bas-Rhin"
