"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft 1975"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой 1975"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio 1975"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de hockey sur glace 1975"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#comment","Le quarante-deuxième championnat du monde de hockey sur glace et par la même occasion le cinquantième-troisième championnat d’Europe a eu lieu en 1974 en Allemagne de l'Ouest, au Japon et en Bulgarie."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1975_IIHF_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1975","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لهوكى_الجليد_1975"
