"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/functionEndYear","1851"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/personName","Louis Antoine Guilbert-Desgardin"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/personName","Ghislain Lantoine-Harduin"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/startOccupation","Brasseur, conseiller municipal d'Arras"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/startOccupation","Représentant du peuple(1848-1849)"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deBeaumetz"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Ghislain_Lantoine-Harduin"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beaumetz-lès-Loges"
"http://fr.dbpedia.org/resource/Canton_de_Beaumetz-lès-Loges__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député"
