"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Cheval connu par pays"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pferd_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587215"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://dbpedia.org/ontology/wikiPageID",5022436
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",144310039
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Cheval connu par pays"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cheval_connu_par_pays?oldid=144310039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_connu"
