"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ritorno dal nulla"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","Basketball Diaries (film)"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Basketball Diaries (filme)"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Basketball Diaries (película)"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jim Carroll – In den Straßen von New York"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дневники баскетболиста"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","Diari d'un rebel"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Basketball Diaries (film)"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#label","مذكرات كرة السلة (فيلم)"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Basketball Diaries ou Chute libre au Québec, est un film américain réalisé par Scott Kalvert sorti en 1995, d'après le roman de Jim Carroll. Le film sort dans les salles françaises en mai 1998."
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-E1C6-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111949/"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10917.aspx"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10521"
"http://fr.dbpedia.org/resource/Basketball_Diaries_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=8401"
