"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2000/01/rdf-schema#label","Décès en 452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:452년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:452_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_452_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6551150"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:452_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:452年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:452-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:452ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۴۵۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:४५२_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_452."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:452_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_৪৫২-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_452."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:452_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:४५२य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:452ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৪৫২-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۴۵۲-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:452年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_452_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_452."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:452_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:452年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:452_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://dbpedia.org/ontology/wikiPageID",1351223
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://dbpedia.org/ontology/wikiPageRevisionID",167961931
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_452?oldid=167961931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_453"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_452","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_451"
